﻿Name,Democracy.ai N100 Independent Voters
Title,Democracy.ai Politics Conversation
Date,"January 29, 2020 at 12:00 AM (EDT)"
Duration,1:07:19.059345
Participants,168
Participant Limit,200
Total Onboarding Polls,12
Total Conversation Questions,45


Question ID,Question Type,Question,Responses,All(168),Not Bernie  (147) ,Vote Bernie (21) ,Independent (142) ,Not Sanders / Not Trump (89) ,views represented democrats (10) ,views represented by republicans (9) ,would vote Trump / yes to UBI (13) ,would vote Yang (6) ,would vote Democrat (101) ,would vote Trump (58) ,Trump Wins (62) ,Swing States (66) ,Men (60) ,Women (108) ,Non college educated white males (16) ,Vets (19) ,Lean Democrat (10) ,Lean Republican (9) ,White Collar Millennials  (2) 



12937,Poll Single Select,What is your combined annual household income?,Prefer not to say,1%,1%,0%,1%,0%,0%,0%,0%,0%,0%,2%,2%,2%,0%,1%,0%,0%,0%,0%,0%
12937,Poll Single Select,What is your combined annual household income?,"$200,000 or more",4%,3%,5%,4%,4%,0%,0%,0%,0%,5%,2%,0%,3%,2%,5%,0%,0%,0%,0%,0%
12937,Poll Single Select,What is your combined annual household income?,"$150,000 to less than $200,000",5%,5%,10%,3%,6%,20%,22%,8%,17%,7%,3%,5%,3%,5%,6%,0%,0%,20%,22%,0%
12937,Poll Single Select,What is your combined annual household income?,"$100,000 to less than $150,000",12%,14%,5%,12%,18%,30%,11%,0%,33%,14%,7%,11%,6%,15%,11%,6%,0%,30%,11%,100%
12937,Poll Single Select,What is your combined annual household income?,"$75,000 to less than $100,000",18%,19%,10%,19%,17%,20%,11%,23%,0%,17%,22%,19%,24%,20%,17%,12%,21%,20%,11%,0%
12937,Poll Single Select,What is your combined annual household income?,"$50,000 to less than $75,000",20%,19%,29%,20%,15%,10%,33%,23%,17%,17%,26%,27%,18%,22%,19%,12%,11%,10%,33%,0%
12937,Poll Single Select,What is your combined annual household income?,"$30,000 to less than $50,000",20%,20%,19%,23%,16%,0%,0%,31%,17%,18%,28%,24%,21%,20%,20%,31%,53%,0%,0%,0%
12937,Poll Single Select,What is your combined annual household income?,"Less than $30,000",20%,19%,24%,18%,25%,20%,22%,15%,17%,23%,10%,11%,23%,17%,21%,38%,16%,20%,22%,0%

12938,Poll Single Select,How do you get the majority of your news?,Prefer not to say,1%,1%,0%,1%,1%,0%,0%,0%,0%,1%,0%,0%,2%,2%,0%,0%,5%,0%,0%,0%
12938,Poll Single Select,How do you get the majority of your news?,Other Social Media,6%,4%,19%,5%,6%,30%,0%,0%,17%,9%,2%,0%,8%,10%,4%,0%,0%,30%,0%,50%
12938,Poll Single Select,How do you get the majority of your news?,Instagram,2%,1%,5%,1%,2%,10%,11%,0%,17%,3%,0%,0%,0%,5%,0%,0%,0%,10%,11%,0%
12938,Poll Single Select,How do you get the majority of your news?,Youtube,5%,5%,5%,6%,7%,0%,0%,0%,17%,7%,2%,5%,6%,7%,4%,6%,5%,0%,0%,0%
12938,Poll Single Select,How do you get the majority of your news?,Facebook,8%,6%,19%,8%,2%,0%,11%,15%,0%,5%,12%,6%,8%,0%,12%,0%,0%,0%,11%,0%
12938,Poll Single Select,How do you get the majority of your news?,friends/family,2%,2%,0%,2%,1%,0%,0%,0%,0%,1%,3%,3%,3%,3%,1%,6%,0%,0%,0%,0%
12938,Poll Single Select,How do you get the majority of your news?,TV other than cable news,37%,39%,19%,38%,39%,20%,44%,46%,0%,34%,40%,35%,30%,23%,44%,31%,26%,20%,44%,50%
12938,Poll Single Select,How do you get the majority of your news?,Cable News,23%,23%,24%,23%,18%,20%,22%,15%,33%,19%,31%,29%,24%,32%,19%,44%,47%,20%,22%,0%
12938,Poll Single Select,How do you get the majority of your news?,Radio,6%,6%,5%,4%,8%,10%,11%,15%,17%,8%,3%,6%,6%,5%,6%,6%,11%,10%,11%,0%
12938,Poll Single Select,How do you get the majority of your news?,Newspaper/Magazine,10%,10%,5%,10%,13%,10%,0%,8%,0%,13%,5%,11%,12%,10%,9%,0%,0%,10%,0%,0%
12938,Poll Single Select,How do you get the majority of your news?,Podcast,2%,2%,0%,2%,2%,0%,0%,0%,0%,1%,2%,3%,2%,3%,1%,6%,5%,0%,0%,0%

12939,Poll Single Select,Which of the following networks do you trust the most?,Prefer not to say,7%,7%,5%,7%,10%,10%,0%,0%,0%,9%,3%,3%,8%,5%,8%,0%,16%,10%,0%,0%
12939,Poll Single Select,Which of the following networks do you trust the most?,NBC,12%,10%,29%,13%,11%,20%,0%,0%,0%,13%,9%,8%,6%,18%,9%,12%,11%,20%,0%,50%
12939,Poll Single Select,Which of the following networks do you trust the most?,CNBC,2%,3%,0%,3%,4%,0%,0%,0%,0%,3%,0%,3%,3%,3%,2%,0%,0%,0%,0%,0%
12939,Poll Single Select,Which of the following networks do you trust the most?,CNN,17%,18%,10%,18%,24%,30%,11%,23%,50%,23%,10%,13%,24%,15%,19%,6%,11%,30%,11%,0%
12939,Poll Single Select,Which of the following networks do you trust the most?,CBS,10%,10%,14%,11%,11%,10%,0%,15%,0%,13%,7%,8%,8%,10%,10%,12%,5%,10%,0%,0%
12939,Poll Single Select,Which of the following networks do you trust the most?,ABC,17%,16%,24%,18%,15%,0%,11%,31%,0%,17%,17%,15%,17%,12%,19%,12%,11%,0%,11%,0%
12939,Poll Single Select,Which of the following networks do you trust the most?,MSNBC,9%,7%,19%,9%,11%,10%,0%,0%,17%,13%,2%,5%,8%,10%,8%,19%,21%,10%,0%,50%
12939,Poll Single Select,Which of the following networks do you trust the most?,Fox,25%,29%,0%,22%,13%,20%,78%,31%,33%,10%,52%,45%,27%,27%,24%,38%,26%,20%,78%,0%

12940,Poll Single Select,What state do you vote in?,Wyoming,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Wisconsin,4%,3%,5%,4%,4%,0%,0%,0%,17%,5%,2%,2%,9%,5%,3%,6%,5%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,West Virginia,2%,2%,0%,1%,0%,0%,0%,0%,0%,0%,5%,5%,0%,3%,1%,6%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Washington,1%,1%,0%,1%,2%,0%,0%,0%,0%,2%,0%,0%,0%,2%,1%,0%,11%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Virginia,3%,3%,0%,3%,3%,0%,11%,8%,0%,2%,3%,3%,0%,2%,4%,0%,5%,0%,11%,0%
12940,Poll Single Select,What state do you vote in?,Vermont,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Utah,1%,1%,0%,0%,1%,10%,0%,0%,0%,1%,0%,0%,0%,2%,0%,0%,0%,10%,0%,0%
12940,Poll Single Select,What state do you vote in?,Texas,4%,4%,5%,5%,4%,0%,0%,0%,0%,5%,3%,6%,0%,7%,3%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Tennessee,4%,3%,5%,4%,3%,0%,0%,8%,17%,3%,3%,5%,0%,2%,5%,6%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,South Dakota,1%,1%,0%,0%,0%,0%,11%,0%,0%,0%,2%,2%,0%,0%,1%,0%,0%,0%,11%,0%
12940,Poll Single Select,What state do you vote in?,South Carolina,1%,1%,0%,1%,1%,0%,0%,0%,0%,1%,0%,0%,0%,2%,0%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Rhode Island,1%,1%,0%,0%,0%,0%,11%,0%,0%,0%,2%,2%,0%,0%,1%,0%,0%,0%,11%,0%
12940,Poll Single Select,What state do you vote in?,Pennsylvania,5%,5%,5%,5%,3%,0%,11%,0%,0%,4%,7%,5%,12%,3%,6%,6%,5%,0%,11%,0%
12940,Poll Single Select,What state do you vote in?,Oregon,1%,1%,0%,1%,2%,0%,0%,0%,17%,2%,0%,2%,0%,2%,1%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Oklahoma,1%,1%,0%,1%,1%,0%,0%,0%,0%,1%,0%,0%,2%,2%,0%,0%,5%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Ohio,3%,3%,0%,3%,3%,0%,0%,0%,0%,3%,3%,3%,8%,2%,4%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,North Dakota,1%,1%,0%,1%,1%,0%,0%,0%,0%,1%,0%,0%,0%,2%,0%,0%,0%,0%,0%,50%
12940,Poll Single Select,What state do you vote in?,North Carolina,1%,1%,0%,1%,1%,0%,0%,0%,0%,1%,0%,0%,2%,0%,1%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,New York,10%,10%,14%,10%,8%,20%,11%,23%,17%,9%,12%,10%,0%,10%,10%,6%,0%,20%,11%,50%
12940,Poll Single Select,What state do you vote in?,New Mexico,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,New Jersey,3%,2%,10%,4%,1%,0%,0%,15%,0%,3%,3%,3%,0%,5%,2%,6%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,New Hampshire,1%,1%,0%,0%,0%,0%,11%,8%,0%,0%,2%,2%,2%,0%,1%,0%,0%,0%,11%,0%
12940,Poll Single Select,What state do you vote in?,Nevada,2%,1%,10%,2%,1%,0%,0%,0%,0%,3%,0%,0%,5%,2%,2%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Nebraska,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Montana,1%,1%,0%,1%,0%,0%,0%,0%,0%,0%,2%,2%,0%,0%,1%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Missouri,1%,1%,0%,1%,2%,0%,0%,0%,0%,1%,0%,0%,0%,0%,2%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Mississippi,1%,1%,0%,1%,0%,0%,0%,0%,0%,0%,2%,2%,0%,0%,1%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Minnesota,4%,5%,0%,4%,3%,0%,0%,8%,0%,3%,7%,6%,11%,7%,3%,12%,5%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Michigan,5%,5%,0%,5%,4%,10%,0%,0%,0%,2%,7%,6%,12%,3%,6%,12%,5%,10%,0%,0%
12940,Poll Single Select,What state do you vote in?,Massachusetts,6%,5%,10%,7%,6%,0%,0%,0%,0%,7%,5%,5%,0%,5%,6%,12%,11%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Maryland,1%,1%,5%,1%,1%,0%,0%,0%,0%,2%,0%,0%,0%,2%,1%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Maine,1%,1%,0%,1%,2%,0%,0%,0%,0%,2%,0%,0%,3%,0%,2%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Louisiana,1%,1%,0%,1%,0%,0%,0%,0%,0%,0%,2%,2%,0%,2%,0%,0%,5%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Kentucky,1%,1%,0%,1%,0%,0%,11%,0%,0%,0%,3%,3%,0%,0%,2%,0%,0%,0%,11%,0%
12940,Poll Single Select,What state do you vote in?,Kansas,2%,2%,0%,2%,1%,0%,0%,0%,0%,1%,3%,2%,0%,2%,2%,0%,5%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Iowa,1%,1%,0%,1%,1%,0%,0%,0%,0%,1%,0%,0%,2%,0%,1%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Indiana,3%,3%,0%,1%,6%,20%,0%,0%,0%,4%,0%,2%,0%,2%,4%,0%,0%,20%,0%,0%
12940,Poll Single Select,What state do you vote in?,Illinois,4%,4%,0%,4%,7%,0%,0%,0%,0%,5%,0%,0%,0%,5%,3%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Idaho,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Hawaii,1%,1%,0%,1%,1%,0%,0%,0%,0%,1%,0%,0%,0%,2%,0%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Georgia,3%,3%,0%,3%,1%,0%,0%,23%,0%,1%,7%,3%,8%,0%,5%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Florida,10%,10%,10%,10%,11%,10%,0%,8%,17%,12%,7%,10%,24%,10%,9%,6%,21%,10%,0%,0%
12940,Poll Single Select,What state do you vote in?,Delaware,1%,1%,0%,1%,0%,0%,0%,0%,0%,0%,2%,2%,0%,0%,1%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Connecticut,1%,1%,0%,1%,1%,0%,0%,0%,0%,1%,0%,0%,0%,2%,0%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Colorado,2%,1%,10%,2%,0%,0%,0%,0%,0%,2%,2%,2%,0%,0%,3%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,California,6%,5%,14%,4%,6%,30%,11%,0%,17%,7%,3%,6%,0%,8%,5%,12%,16%,30%,11%,0%
12940,Poll Single Select,What state do you vote in?,Arkansas,1%,1%,0%,0%,1%,0%,11%,0%,0%,1%,0%,0%,0%,0%,1%,0%,0%,0%,11%,0%
12940,Poll Single Select,What state do you vote in?,Arizona,1%,1%,0%,1%,2%,0%,0%,0%,0%,2%,0%,0%,3%,2%,1%,6%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Alaska,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
12940,Poll Single Select,What state do you vote in?,Alabama,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%

12941,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Other,5%,6%,0%,5%,10%,10%,0%,0%,0%,0%,0%,2%,3%,2%,7%,6%,0%,10%,0%,0%
12941,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Sanford,1%,1%,0%,1%,1%,0%,0%,0%,0%,1%,0%,2%,0%,0%,1%,0%,0%,0%,0%,0%
12941,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Trump,35%,39%,0%,34%,0%,0%,78%,100%,0%,0%,100%,74%,36%,25%,40%,44%,26%,0%,78%,0%
12941,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Patrick,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
12941,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Bloomberg,6%,7%,0%,6%,11%,10%,0%,0%,0%,10%,0%,0%,9%,7%,6%,0%,0%,10%,0%,50%
12941,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Steyer,2%,3%,0%,3%,4%,0%,0%,0%,0%,4%,0%,0%,2%,2%,3%,0%,0%,0%,0%,0%
12941,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Yang,4%,4%,0%,3%,7%,10%,11%,0%,100%,6%,0%,5%,3%,8%,1%,12%,11%,10%,11%,0%
12941,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Harris,1%,1%,0%,1%,2%,0%,11%,0%,0%,2%,0%,2%,0%,0%,2%,0%,0%,0%,11%,0%
12941,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Sanders,12%,0%,100%,12%,0%,30%,0%,0%,0%,21%,0%,2%,9%,18%,9%,19%,16%,30%,0%,0%
12941,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Biden,16%,18%,0%,18%,30%,10%,0%,0%,0%,27%,0%,5%,20%,20%,14%,6%,16%,10%,0%,0%
12941,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Warren,7%,8%,0%,8%,13%,10%,0%,0%,0%,12%,0%,2%,11%,5%,8%,6%,5%,10%,0%,50%
12941,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Buttigieg,6%,7%,0%,5%,11%,20%,0%,0%,0%,10%,0%,3%,5%,7%,6%,0%,11%,20%,0%,0%
12941,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Klobuchar,2%,3%,0%,3%,4%,0%,0%,0%,0%,4%,0%,2%,2%,3%,2%,6%,5%,0%,0%,0%
12941,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Gabbard,2%,3%,0%,3%,4%,0%,0%,0%,0%,4%,0%,3%,2%,3%,2%,0%,11%,0%,0%,0%

12942,Poll Single Select,Have you served in the United States military ?,"Yes, I currently serve.",1%,1%,0%,0%,1%,0%,22%,0%,0%,1%,2%,0%,2%,2%,1%,6%,0%,0%,22%,0%
12942,Poll Single Select,Have you served in the United States military ?,"Yes, I am a veteran.",11%,11%,14%,13%,12%,0%,0%,0%,33%,14%,9%,13%,14%,23%,5%,38%,100%,0%,0%,0%
12942,Poll Single Select,Have you served in the United States military ?,No,88%,88%,86%,87%,87%,100%,78%,100%,67%,85%,90%,87%,85%,75%,94%,56%,0%,100%,78%,100%

12943,Poll Single Select,With which gender do you most identify?,Prefer Not to say,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
12943,Poll Single Select,With which gender do you most identify?,Not listed,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
12943,Poll Single Select,With which gender do you most identify?,Female,64%,67%,48%,65%,62%,40%,78%,85%,17%,56%,74%,69%,68%,0%,100%,0%,26%,40%,78%,0%
12943,Poll Single Select,With which gender do you most identify?,Male,36%,33%,52%,35%,38%,60%,22%,15%,83%,44%,26%,31%,32%,100%,0%,100%,74%,60%,22%,100%

Question ID,Question Type,Question,Responses,All(83),Not Bernie  (72) ,Vote Bernie (11) ,Independent (69) ,Not Sanders / Not Trump (42) ,views represented democrats (5) ,views represented by republicans (5) ,would vote Trump / yes to UBI (8) ,would vote Yang (2) ,would vote Democrat (50) ,would vote Trump (30) ,Trump Wins (39) ,Swing States (32) ,Men (32) ,Women (51) ,Non college educated white males (7) ,Vets (11) ,Lean Democrat (5) ,Lean Republican (5) ,White Collar Millennials  (0) 
12949,Poll Single Select,"So, without further ado, are you ready to begin?",No,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
12949,Poll Single Select,"So, without further ado, are you ready to begin?",Yes,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,100%,0%

Question ID,Question Type,Question,Responses,All(120),Not Bernie  (107),Vote Bernie (13),Independent (103),Not Sanders / Not Trump (62),views represented democrats (6),views represented by republicans (6),would vote Trump / yes to UBI (11),would vote Yang (4),would vote Democrat (70),would vote Trump (45),Trump Wins (57),Swing States (49),Men (43),Women (77),Non college educated white males (12),Vets (15),Lean Democrat (6),Lean Republican (6),White Collar Millennials  (1),Submitted By,Sample ID,Participant ID
12950,Ask Opinion,"Please fill in the blank. ""If I had complete control over the federal budget, I would allocate more to ______""",Health Care and Education,73%,73%,79%,75%,83%,83%,50%,64%,100%,85%,57%,63%,67%,65%,78%,62%,53%,83%,50%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Women",TuqPJMgRcB6CaLdyWwwmL4p,41717
12950,Ask Opinion,"Please fill in the blank. ""If I had complete control over the federal budget, I would allocate more to ______""",jobs and economy,73%,72%,86%,76%,82%,67%,33%,64%,75%,84%,57%,66%,65%,67%,77%,62%,47%,67%,33%,100%,"Lean Democrat, would vote Democrat, Vote Bernie, views represented democrats, Men",Tut4jD3KdU6ymBF116cM5Sk,41701
12950,Ask Opinion,"Please fill in the blank. ""If I had complete control over the federal budget, I would allocate more to ______""",healthcare,73%,73%,79%,74%,81%,83%,67%,82%,100%,82%,61%,68%,72%,67%,77%,69%,59%,83%,67%,100%,"Not Sanders / Not Trump, Women, Independent, Not Bernie ",Tji7267vqaNE2cBGFvuUuRX,41668
12950,Ask Opinion,"Please fill in the blank. ""If I had complete control over the federal budget, I would allocate more to ______""",health care,73%,73%,79%,73%,86%,83%,67%,73%,100%,85%,53%,63%,69%,65%,78%,62%,53%,83%,67%,100%,"Lean Democrat, would vote Democrat, Swing States, Vote Bernie, Women, views represented democrats",T2983nghZ3Wtqbt1B6xjw24,41639
12950,Ask Opinion,"Please fill in the blank. ""If I had complete control over the federal budget, I would allocate more to ______""",healthcare and education,72%,71%,79%,71%,79%,83%,83%,64%,75%,81%,59%,63%,72%,65%,76%,54%,53%,83%,83%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Men",TbZ7DrcBhpWMetUbQkuWVAj,41839
12950,Ask Opinion,"Please fill in the blank. ""If I had complete control over the federal budget, I would allocate more to ______""","The working poor, there is not enough money coming in for them to buy clothes, food and medical.",72%,70%,86%,74%,81%,67%,50%,55%,75%,82%,55%,63%,67%,67%,75%,62%,65%,67%,50%,100%,"Independent, Trump Wins, Not Bernie , Women, would vote Trump",TbVy3iUEuTDCRPhEat16mvo,41600
12950,Ask Opinion,"Please fill in the blank. ""If I had complete control over the federal budget, I would allocate more to ______""",Healthcare,72%,72%,71%,71%,78%,100%,83%,73%,75%,77%,63%,65%,67%,67%,75%,62%,47%,100%,83%,100%,"Independent, would vote Democrat, Not Bernie , Not Sanders / Not Trump, Men",TmzsDP18TBAmVq1q8WvW8M4,41611
12950,Ask Opinion,"Please fill in the blank. ""If I had complete control over the federal budget, I would allocate more to ______""",health and seniors,71%,70%,79%,71%,79%,83%,67%,64%,75%,81%,57%,60%,69%,67%,74%,54%,53%,83%,67%,100%,"Independent, Trump Wins, Not Bernie , would vote Trump, Men",TmNgqpMqF5cfjXCqhVf4bLb,41613
12950,Ask Opinion,"Please fill in the blank. ""If I had complete control over the federal budget, I would allocate more to ______""",Actual people and not the super rich and billion dollar corporations that are destroying the environment and paying people poverty wages.,71%,70%,79%,74%,85%,67%,33%,64%,100%,85%,49%,56%,72%,67%,74%,54%,65%,67%,33%,100%,"Independent, would vote Democrat, Swing States, Not Bernie , Not Sanders / Not Trump, Women",T3VYd3ahNraGiBVnBe9rAoE,41799
